rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_used_x1000,total_freight_tonne_km_used_x1000,total_passenger_tonne_km_used_x1000
17/07/2017 11:00,201704,Passenger,BA CITYFLYER LTD,1239,1773,2597.3,117930,114951,85238,0,11495,0,0,7531
17/07/2017 11:00,201704,Passenger,BMI REGIONAL,1039,1404,2088.9,31850,47179,25561,0.2,5398,0,0,2173
17/07/2017 11:00,201704,Passenger,BRITISH AIRWAYS PLC,14613,13751,28181,1790270,2363770,1965639,3963.3,257610,655,5051,181177
17/07/2017 11:00,201704,Passenger,EASTERN AIRWAYS,64,133,129.2,3899,3261,1872,0,326,0,0,159
17/07/2017 11:00,201704,Passenger,EASYJET AIRLINE COMPANY LTD,39730,34579,70157.3,5228176,6721401,6095536,0,571317,0,0,518128
17/07/2017 11:00,201704,Passenger,FLYBE LTD,3259,4726,7436.5,304217,298265,217197,2.6,32493,0,1,18463
17/07/2017 11:00,201704,Passenger,JET2.COM LTD,8075,3941,12695.6,606534,1491059,1284363,0,148806,0,0,109176
17/07/2017 11:00,201704,Passenger,LOGANAIR LTD,16,34,40.4,1030,805,492,0,87,0,0,42
17/07/2017 11:00,201704,Passenger,MONARCH AIRLINES,5163,2666,8196.9,448971,1038588,880554,49.7,109545,0,122,74847
17/07/2017 11:00,201704,Passenger,THOMAS COOK AIRLINES LTD,3155,1163,4641.5,240570,724571,657449,9.8,72634,0,31,55883
17/07/2017 11:00,201704,Cargo Only,BRITISH AIRWAYS PLC,129,159,288.7,0,0,0,2674.1,4924,0,2031,0
