﻿rundate,reporting_period,reporting_airport_group_name,reporting_airport_name,freight_scheduled_passenger_aircraft_foreign_EU,freight_scheduled_cargo_aircraft_foreign_EU,freight_charter_passenger_aircraft_foreign_EU,freight_charter_cargo_aircraft_foreign_EU,freight_scheduled_passenger_aircraft_foreign_non_EU,freight_scheduled_cargo_aircraft_foreign_non_EU,freight_charter_passenger_aircraft_foreign_non_EU,freight_charter_cargo_aircraft_foreign_non_EU,freight_schedueld_passenger_aircraft_UK,freight_scheduled_cargo_aircraft_UK,freight_charter_passenger_aircraft_UK,freight_charter_cargo_aircraft_UK
20/05/2022 16:54:51,202203,London Area Airports,  GATWICK,10.467000,129.202000,5.603000,0.000000,2554.246000,129.202000,200.543000,0.000000,0.000000,0.000000,0.000000,0.000000
20/05/2022 16:54:51,202203,London Area Airports,  HEATHROW,4288.152000,3165.520000,4.859000,3925.038000,92987.638000,18892.454000,38.303000,5669.965000,5.717000,0.000000,0.000000,0.000000
20/05/2022 16:54:51,202203,London Area Airports,  LUTON,0.000000,1826.141000,0.000000,736.401000,0.000000,200.228000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
20/05/2022 16:54:51,202203,London Area Airports,  SOUTHEND,0.000000,331.280000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
20/05/2022 16:54:51,202203,London Area Airports,  STANSTED,0.000000,7241.352000,0.000000,68.500000,111.065000,14288.479000,2.599000,192.756000,0.000000,45.064000,0.000000,23.380000
20/05/2022 16:54:51,202203,Other UK Airports,  ABERDEEN,1.666000,0.000000,0.000000,0.000000,12.323000,0.000000,111.828000,0.000000,5.532000,0.000000,5.343000,5.832000
20/05/2022 16:54:51,202203,Other UK Airports,  BELFAST CITY (GEORGE BEST),0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.994000,0.000000,0.000000,0.000000
20/05/2022 16:54:51,202203,Other UK Airports,  BELFAST INTERNATIONAL,0.000000,452.287000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2089.130000,0.000000,0.000000
20/05/2022 16:54:51,202203,Other UK Airports,  BENBECULA,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.762000,0.000000,0.000000,0.000000
20/05/2022 16:54:51,202203,Other UK Airports,  BIRMINGHAM,8.593000,931.802000,0.042000,129.939000,592.481000,0.000000,45.227000,106.022000,0.016000,181.690000,0.000000,0.000000
20/05/2022 16:54:51,202203,Other UK Airports,  BOURNEMOUTH,0.000000,0.000000,0.000000,315.167000,0.000000,0.000000,0.000000,294.569000,0.000000,0.000000,0.000000,0.000000
20/05/2022 16:54:51,202203,Other UK Airports,  DONCASTER SHEFFIELD,0.120000,0.000000,0.221000,17.647000,0.000000,790.523000,0.000000,404.703000,0.000000,0.000000,0.000000,0.000000
20/05/2022 16:54:51,202203,Other UK Airports,  EAST MIDLANDS INTERNATIONAL,0.000000,17767.614000,0.000000,3423.736000,0.000000,8342.046000,0.000000,2584.101000,0.000000,3270.519000,0.000000,32.073000
20/05/2022 16:54:51,202203,Other UK Airports,  EDINBURGH,9.727000,173.496000,0.018000,0.000000,299.442000,0.000000,0.000000,0.000000,1.344000,1101.200000,0.000000,6.560000
20/05/2022 16:54:51,202203,Other UK Airports,  GLASGOW,3.282000,0.000000,0.000000,0.000000,642.383000,0.000000,0.000000,0.000000,17.964000,0.000000,0.000000,0.000000
20/05/2022 16:54:51,202203,Other UK Airports,  HUMBERSIDE,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.881000,0.289000,0.000000,0.000000,0.000000,0.000000
20/05/2022 16:54:51,202203,Other UK Airports,  ISLAY,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,15.742000,0.000000,0.000000,0.000000
20/05/2022 16:54:51,202203,Other UK Airports,  ISLES OF SCILLY (ST.MARYS),0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.900000,5.700000,0.000000,0.000000
20/05/2022 16:54:51,202203,Other UK Airports,  KIRKWALL,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.068000,0.000000,0.000000,0.000000
20/05/2022 16:54:51,202203,Other UK Airports,  LANDS END (ST JUST),0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.900000,5.700000,0.000000,0.000000
20/05/2022 16:54:51,202203,Other UK Airports,  LIVERPOOL (JOHN LENNON),0.005000,1.889000,0.000000,0.500000,0.000000,0.000000,0.000000,0.000000,0.485000,0.000000,0.000000,0.000000
20/05/2022 16:54:51,202203,Other UK Airports,  MANCHESTER,86.438000,303.396000,18.494000,7.573000,5682.684000,0.000000,138.732000,0.000000,0.785000,0.000000,0.000000,0.000000
20/05/2022 16:54:51,202203,Other UK Airports,  NEWCASTLE,0.069000,0.000000,0.000000,0.000000,172.987000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
20/05/2022 16:54:51,202203,Other UK Airports,  NORWICH,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,11.737000,0.000000,0.000000,0.000000,0.000000,0.000000
