﻿rundate,this_period,last_period,reporting_airport_group_name,reporting_airport_name,total_pax_scheduled_this_period,total_pax_charter_this_period,total_pax_this_period,total_pax_last_period,total_pax_percent
20/05/2022 17:06,202203,202103,Other UK Airports,ABERDEEN,76169,2987,79156,22030,259.310032
20/05/2022 17:06,202203,202103,Non UK Reporting Airports,ALDERNEY,3681,0,3681,1021,260.528893
20/05/2022 17:06,202203,202103,Other UK Airports,BARRA,1004,0,1004,221,354.298643
20/05/2022 17:06,202203,202103,Other UK Airports,BELFAST CITY (GEORGE BEST),102420,130,102550,17166,497.401841
20/05/2022 17:06,202203,202103,Other UK Airports,BELFAST INTERNATIONAL,295288,92,295380,41487,611.982067
20/05/2022 17:06,202203,202103,Other UK Airports,BENBECULA,2300,0,2300,767,199.869622
20/05/2022 17:06,202203,202103,Other UK Airports,BIGGIN HILL,0,90,90,147,-38.775510
20/05/2022 17:06,202203,202103,Other UK Airports,BIRMINGHAM,72697,0,72697,6625,997.313208
20/05/2022 17:06,202203,202103,Other UK Airports,BOURNEMOUTH,40,0,40,0,Null
20/05/2022 17:06,202203,202103,Other UK Airports,BRISTOL,92340,0,92340,5858,1476.305906
20/05/2022 17:06,202203,202103,Other UK Airports,CAMPBELTOWN,347,0,347,100,247.000000
20/05/2022 17:06,202203,202103,Other UK Airports,CARDIFF WALES,1209,327,1536,710,116.338028
20/05/2022 17:06,202203,202103,Other UK Airports,CITY OF DERRY (EGLINTON),11060,0,11060,1831,504.041507
20/05/2022 17:06,202203,202103,Other UK Airports,DONCASTER SHEFFIELD,0,145,145,178,-18.539326
20/05/2022 17:06,202203,202103,Other UK Airports,DUNDEE,2537,0,2537,0,Null
20/05/2022 17:06,202203,202103,Other UK Airports,EAST MIDLANDS INTERNATIONAL,5287,0,5287,0,Null
20/05/2022 17:06,202203,202103,Other UK Airports,EDINBURGH,238545,441,238986,15671,1425.020739
20/05/2022 17:06,202203,202103,Other UK Airports,EXETER,7627,0,7627,323,2261.300310
20/05/2022 17:06,202203,202103,London Area Airports,GATWICK,201534,354,201888,10404,1840.484429
20/05/2022 17:06,202203,202103,Other UK Airports,GLASGOW,222648,166,222814,20914,965.382041
20/05/2022 17:06,202203,202103,Non UK Reporting Airports,GUERNSEY,41459,79,41538,2343,1672.855314
20/05/2022 17:06,202203,202103,London Area Airports,HEATHROW,305679,66,305745,59886,410.545036
20/05/2022 17:06,202203,202103,Other UK Airports,HUMBERSIDE,870,0,870,494,76.113360
20/05/2022 17:06,202203,202103,Other UK Airports,INVERNESS,41852,0,41852,476,8692.436975
20/05/2022 17:06,202203,202103,Other UK Airports,ISLAY,2188,0,2188,292,649.315068
20/05/2022 17:06,202203,202103,Non UK Reporting Airports,ISLE OF MAN,41255,0,41255,1584,2504.482323
20/05/2022 17:06,202203,202103,Other UK Airports,ISLES OF SCILLY (ST.MARYS),4600,0,4600,1251,267.705835
20/05/2022 17:06,202203,202103,Non UK Reporting Airports,JERSEY,86316,307,86623,4442,1850.090050
20/05/2022 17:06,202203,202103,Other UK Airports,KIRKWALL,8603,0,8603,3478,147.354802
20/05/2022 17:06,202203,202103,Other UK Airports,LANDS END (ST JUST),3845,0,3845,1251,207.354117
20/05/2022 17:06,202203,202103,Other UK Airports,LEEDS BRADFORD,7727,0,7727,782,888.107417
20/05/2022 17:06,202203,202103,Other UK Airports,LERWICK (TINGWALL),192,0,192,82,134.146341
20/05/2022 17:06,202203,202103,Other UK Airports,LIVERPOOL (JOHN LENNON),67307,683,67990,5077,1239.176679
20/05/2022 17:06,202203,202103,London Area Airports,LONDON CITY,50910,0,50910,1056,4721.022727
20/05/2022 17:06,202203,202103,London Area Airports,LUTON,75026,0,75026,6671,1024.658972
20/05/2022 17:06,202203,202103,Other UK Airports,MANCHESTER,112936,0,112936,20104,461.758854
20/05/2022 17:06,202203,202103,Other UK Airports,NEWCASTLE,58488,80,58568,6139,854.031601
20/05/2022 17:06,202203,202103,Other UK Airports,NEWQUAY,6577,0,6577,0,Null
20/05/2022 17:06,202203,202103,Other UK Airports,NORWICH,2953,45,2998,1464,104.781421
20/05/2022 17:06,202203,202103,Other UK Airports,PRESTWICK,0,0,0,31,Null
20/05/2022 17:06,202203,202103,Other UK Airports,SOUTHAMPTON,32472,316,32788,2968,1004.716981
20/05/2022 17:06,202203,202103,London Area Airports,STANSTED,61326,0,61326,6149,897.332900
20/05/2022 17:06,202203,202103,Other UK Airports,STORNOWAY,7622,0,7622,1709,345.991808
20/05/2022 17:06,202203,202103,Other UK Airports,SUMBURGH,9511,2958,12469,5231,138.367425
20/05/2022 17:06,202203,202103,Other UK Airports,TEESSIDE INTERNATIONAL AIRPORT,2983,200,3183,1559,104.169339
20/05/2022 17:06,202203,202103,Other UK Airports,TIREE,748,0,748,173,332.369942

