rundate,reporting_period,reporting_airport_group_name,reporting_airport_name,total_freight,freight_set_down_scheduled_UK,freight_picked_up_scheduled_UK,freight_set_down_scheduled_foreign_EU,freight_picked_up_scheduled_foreign_EU,freight_set_down_scheduled_foreign_non_EU,freight_picked_up_scheduled_foreign_non_EU,freight_set_down_charter_UK,freight_picked_up_charter_UK,freight_set_down_charter_foreign_EU,freight_picked_up_charter_foreign_EU,freight_set_down_charter_foreign_non_EU,freight_picked_up_charter_foreign_non_EU
30-Nov-2015 16:35,201509,Other UK Airports             ,ABERDEEN                      , 606.728 , 9.874 , 8.584 , 16.993 , 12.944 , 7.929 , 9.07 , 290.239 , 250.948 , 0.147 , 0 , 0 , 0 
30-Nov-2015 16:35,201509,Non UK Reporting Airports     ,ALDERNEY                      , 9.778 , 7.155 , 2.623 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
30-Nov-2015 16:35,201509,Other UK Airports             ,BARRA                         , 1.44 , 1.44 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
30-Nov-2015 16:35,201509,Other UK Airports             ,BELFAST CITY (GEORGE BEST)    , 43.083 , 10.964 , 8.802 , 8.491 , 14.826 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
30-Nov-2015 16:35,201509,Other UK Airports             ,BELFAST INTERNATIONAL         , 2761.711 , 0 , 0 , 0 , 0 , 1.169 , 1.354 , 0 , 10.14 , 1620.599 , 1126.849 , 0 , 1.6 
30-Nov-2015 16:35,201509,Other UK Airports             ,BENBECULA                     , 0.629 , 0.116 , 0.513 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
30-Nov-2015 16:35,201509,Other UK Airports             ,BIRMINGHAM                    , 678.712 , 2.257 , 7.666 , 4.685 , 2.579 , 314.912 , 328.604 , 18.003 , 0.006 , 0 , 0 , 0 , 0 
30-Nov-2015 16:35,201509,Other UK Airports             ,BOURNEMOUTH                   , 149.73 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 149.73 , 0 , 0 , 0 , 0 
30-Nov-2015 16:35,201509,Other UK Airports             ,CARDIFF WALES                 , 2.613 , 0 , 0 , 0 , 0 , 0 , 0 , 2.613 , 0 , 0 , 0 , 0 , 0 
30-Nov-2015 16:35,201509,Other UK Airports             ,COVENTRY                      , 233.691 , 0 , 0 , 0 , 0 , 0 , 0 , 60.588 , 45.682 , 76.305 , 51.116 , 0 , 0 
30-Nov-2015 16:35,201509,Other UK Airports             ,DONCASTER SHEFFIELD           , 159.551 , 0 , 0 , 0 , 0 , 0 , 0 , 0.508 , 0.16 , 1 , 0.5 , 0 , 157.383 
30-Nov-2015 16:35,201509,Other UK Airports             ,EAST MIDLANDS INTERNATIONAL   , 25734.34 , 0 , 0.413 , 0 , 0 , 0 , 0 , 1681.866 , 1782.959 , 9190.777 , 8054.749 , 2475.218 , 2548.358 
30-Nov-2015 16:35,201509,Other UK Airports             ,EDINBURGH                     , 1643.838 , 6.873 , 0 , 0 , 0 , 0 , 9.393 , 1.962 , 25.314 , 909.584 , 690.712 , 0 , 0 
30-Nov-2015 16:35,201509,London Area Airports          ,GATWICK                       , 5623.586 , 995.133 , 1749.585 , 88.595 , 20.853 , 1490.3 , 894.493 , 186.315 , 147.25 , 9.11 , 40.314 , 1.539 , 0.099 
30-Nov-2015 16:35,201509,Other UK Airports             ,GLASGOW                       , 1037.832 , 14.135 , 21.038 , 3.633 , 4.051 , 235.49 , 695.185 , 1.612 , 0.068 , 0.11 , 0 , 33.535 , 28.975 
30-Nov-2015 16:35,201509,Non UK Reporting Airports     ,GUERNSEY                      , 179.455 , 14.473 , 10.673 , 0 , 0 , 0 , 0 , 60.825 , 0.558 , 88.412 , 4.514 , 0 , 0 
30-Nov-2015 16:35,201509,London Area Airports          ,HEATHROW                      , 119091.435 , 25373.054 , 27911.018 , 1077.534 , 954.68 , 30719.788 , 29989.914 , 18.357 , 0 , 1546.228 , 1500.862 , 0 , 0 
30-Nov-2015 16:35,201509,Other UK Airports             ,HUMBERSIDE                    , 13.517 , 0.302 , 2.059 , 0 , 0 , 0 , 0 , 3.096 , 6.378 , 0.571 , 1.111 , 0 , 0 
30-Nov-2015 16:35,201509,Other UK Airports             ,ISLAY                         , 26.629 , 12.349 , 14.28 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
