rundate,reporting_period,airport_name,this_year_pax,this_year_total_pax_UK_airports,last_year_pax,last_year_total_pax_UK_airports
30-Nov-2015 16:28,201509,HEATHROW, 74620010 , 248493409 , 73144806 , 235633003 
30-Nov-2015 16:28,201509,GATWICK, 39697450 , 248493409 , 37523299 , 235633003 
30-Nov-2015 16:28,201509,MANCHESTER, 22854025 , 248493409 , 21644152 , 235633003 
30-Nov-2015 16:28,201509,STANSTED, 22090420 , 248493409 , 19120147 , 235633003 
30-Nov-2015 16:28,201509,LUTON, 11759451 , 248493409 , 10285278 , 235633003 
30-Nov-2015 16:28,201509,EDINBURGH, 10875371 , 248493409 , 10094122 , 235633003 
30-Nov-2015 16:28,201509,BIRMINGHAM, 10030197 , 248493409 , 9541482 , 235633003 
30-Nov-2015 16:28,201509,GLASGOW, 8513348 , 248493409 , 7567128 , 235633003 
30-Nov-2015 16:28,201509,BRISTOL, 6652555 , 248493409 , 6288014 , 235633003 
30-Nov-2015 16:28,201509,NEWCASTLE, 4558239 , 248493409 , 4493992 , 235633003 
30-Nov-2015 16:28,201509,EAST MIDLANDS INTERNATIONAL, 4447219 , 248493409 , 4467554 , 235633003 
30-Nov-2015 16:28,201509,BELFAST INTERNATIONAL, 4250293 , 248493409 , 4048026 , 235633003 
30-Nov-2015 16:28,201509,LONDON CITY, 4240187 , 248493409 , 3459429 , 235633003 
30-Nov-2015 16:28,201509,LIVERPOOL (JOHN LENNON), 4173189 , 248493409 , 4020745 , 235633003 
30-Nov-2015 16:28,201509,ABERDEEN, 3608936 , 248493409 , 3661287 , 235633003 
30-Nov-2015 16:28,201509,LEEDS BRADFORD, 3432717 , 248493409 , 3257264 , 235633003 
30-Nov-2015 16:28,201509,BELFAST CITY (GEORGE BEST), 2683844 , 248493409 , 2545944 , 235633003 
30-Nov-2015 16:28,201509,SOUTHAMPTON, 1827399 , 248493409 , 1778726 , 235633003 
30-Nov-2015 16:28,201509,CARDIFF WALES, 1063310 , 248493409 , 1048863 , 235633003 
30-Nov-2015 16:28,201509,SOUTHEND, 945784 , 248493409 , 1105177 , 235633003 
30-Nov-2015 16:28,201509,DONCASTER SHEFFIELD, 827294 , 248493409 , 701396 , 235633003 
30-Nov-2015 16:28,201509,EXETER, 811353 , 248493409 , 758760 , 235633003 
30-Nov-2015 16:28,201509,INVERNESS, 674897 , 248493409 , 593783 , 235633003 
30-Nov-2015 16:28,201509,BOURNEMOUTH, 670879 , 248493409 , 665539 , 235633003 
30-Nov-2015 16:28,201509,PRESTWICK, 636114 , 248493409 , 1008459 , 235633003 
30-Nov-2015 16:28,201509,NORWICH, 459653 , 248493409 , 454666 , 235633003 
30-Nov-2015 16:28,201509,CITY OF DERRY (EGLINTON), 295178 , 248493409 , 355996 , 235633003 
30-Nov-2015 16:28,201509,SCATSTA, 282708 , 248493409 , 281170 , 235633003 
30-Nov-2015 16:28,201509,SUMBURGH, 265480 , 248493409 , 252241 , 235633003 
30-Nov-2015 16:28,201509,NEWQUAY, 248394 , 248493409 , 206494 , 235633003 
30-Nov-2015 16:28,201509,HUMBERSIDE, 227855 , 248493409 , 235589 , 235633003 
30-Nov-2015 16:28,201509,KIRKWALL, 150484 , 248493409 , 150538 , 235633003 
30-Nov-2015 16:28,201509,DURHAM TEES VALLEY, 141107 , 248493409 , 142788 , 235633003 
30-Nov-2015 16:28,201509,STORNOWAY, 126844 , 248493409 , 125157 , 235633003 
30-Nov-2015 16:28,201509,ISLES OF SCILLY (ST.MARYS), 95298 , 248493409 , 89533 , 235633003 
30-Nov-2015 16:28,201509,LANDS END (ST JUST), 58607 , 248493409 , 42145 , 235633003 
30-Nov-2015 16:28,201509,BLACKPOOL, 33656 , 248493409 , 265111 , 235633003 
30-Nov-2015 16:28,201509,BENBECULA, 32299 , 248493409 , 31038 , 235633003 
30-Nov-2015 16:28,201509,ISLAY, 29235 , 248493409 , 26668 , 235633003 
30-Nov-2015 16:28,201509,WICK JOHN O GROATS, 25543 , 248493409 , 27092 , 235633003 
30-Nov-2015 16:28,201509,DUNDEE, 21456 , 248493409 , 22603 , 235633003 
30-Nov-2015 16:28,201509,GLOUCESTERSHIRE, 13400 , 248493409 , 14880 , 235633003 
30-Nov-2015 16:28,201509,BARRA, 10236 , 248493409 , 10531 , 235633003 
30-Nov-2015 16:28,201509,TIREE, 9078 , 248493409 , 8951 , 235633003 
30-Nov-2015 16:28,201509,CAMPBELTOWN, 8678 , 248493409 , 9775 , 235633003 
30-Nov-2015 16:28,201509,CAMBRIDGE, 7002 , 248493409 , 24479 , 235633003 
30-Nov-2015 16:28,201509,LERWICK (TINGWALL), 4303 , 248493409 , 3530 , 235633003 
30-Nov-2015 16:28,201509,LYDD, 1036 , 248493409 , 1213 , 235633003 
30-Nov-2015 16:28,201509,BIGGIN HILL, 739 , 248493409 , 728 , 235633003 
30-Nov-2015 16:28,201509,SHOREHAM, 490 , 248493409 , 478 , 235633003 
30-Nov-2015 16:28,201509,OXFORD (KIDLINGTON), 169 , 248493409 , 1341 , 235633003 
30-Nov-2015 16:28,201509,COVENTRY, 0 , 248493409 , 0 , 235633003 
30-Nov-2015 16:28,201509,MANSTON (KENT INT), 0 , 248493409 , 24896 , 235633003 
