﻿rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_available_x1000,total_freight_tonne_km_available_x1000,total_passenger_tonne_km_x1000
30/09/2022 13:06,202207,Passenger,2 EXCEL AVIATION LTD T/A THE BLADES BROADSWORD SCIMITAR SABRE AND T2,10,12,15.1,318,592,265,0,100,0,0,26
30/09/2022 13:06,202207,Passenger,AIRTANKER SERVICES LTD,4,2,5.5,0,1208,867,0,154,0,0,74
30/09/2022 13:06,202207,Passenger,CATREUS AOC LTD,1,2,1.9,6,8,1,0,2,0,0,0
30/09/2022 13:06,202207,Passenger,CONCIERGE U LTD,0,0,0,6,0,0,0,0,0,0,0
30/09/2022 13:06,202207,Passenger,EASTERN AIRWAYS,130,94,210.1,100,13022,9673,0,1302,0,0,967
30/09/2022 13:06,202207,Passenger,EXECUTIVE JET CHARTER LTD,0,1,0.5,4,3,1,0,0,0,0,0
30/09/2022 13:06,202207,Passenger,GAMA AVIATION (UK) LTD,1,2,2.6,5,16,3,0,6,0,0,0
30/09/2022 13:06,202207,Passenger,LONDON EXECUTIVE AVIATION LTD,33,27,47,150,418,219,0,144,0,0,22
30/09/2022 13:06,202207,Passenger,TAG AVIATION (UK) LTD,5,5,7.8,14,66,14,0,11,0,0,1
30/09/2022 13:06,202207,Passenger,TITAN AIRWAYS LTD,16,10,24.3,390,3398,2490,0,300,0,0,212
30/09/2022 13:06,202207,Passenger,TUI AIRWAYS LTD,543,242,825.2,42594,98385,95865,0,10605,0,0,8675
30/09/2022 13:06,202207,Passenger,VOLUXIS LTD,0,1,0.9,0,4,3,0,0,0,0,0
30/09/2022 13:06,202207,Cargo Only,DHL AIR LTD,27,36,53.8,0,0,0,432.5,804,0,337,0
